ID;title;description;content;item_from;item_type;item_source;permalink;tags;Temas;Descritor de busca;;Verificação de dados;Área do programa de pós graduação do autro do artigo;Autor;Palavras-chave;Link do artigo;Ano;Tema;Área da revista;Qualis;País da revista;Área do Programa de Pós-Graduação do autor(a) do artigo;Files
"934";"Os sentidos da presença dos jovens no Ensino Médio: representações da escola em três filmes de estudantes";"O artigo discute desafios enfrentados pelas políticas de educação para que a escola de ensino médio seja significativa para os jovens. As matrículas cresceram trazendo um público popular para escolas ancoradas em representações elitistas. A crise de sentido da escola é, em grande medida, resultante das distâncias entre representações adultas e reais caraterísticas organizadoras dos modos de ser e de se viver o tempo da juventude. A partir da análise de três filmes produzidos por alunos do ensino médio discute-se a questão da singularização, das formas de aprender e o lugar da escola como suporte existencial para os jovens. A escola necessita estruturar-se sob princípios de dialogia entre sujeitos de múltiplas experiências e saberes em constante interação.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2017/12/OS-SENTIDOS-DA-PRESENCA-DOS-JOVENS-NO-ENSINO-MEDIO-REPRESENTACOES-DA-ESCOLA-EM-TRES-FILMES-DE-ESTUDANTES.pdf";"internal";"pdf";"Educação & Sociedade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=934";"";"Juventude e escola";"Juventude(s)";"";"Preenchido";"Educação";"Ana Karina Brenner, Paulo Cesar Rodrigues Carrano";"Ensino Médio, Juventude, Escola";"http://www.scielo.br/pdf/es/v35n129/0101-7330-es-35-129-01223.pdf";"2014";"Juventude e escola";"";"";"";"Educação";""
"31076";"Adolescer com Arte (e psicanálise): projetos escolares";"Este artigo aborda o processo do adolescer no mundo contemporâneo sob a ótica da Psicanálise a partir do trabalho desenvolvido em uma escola pública federal na cidade do Rio de Janeiro. Os projetos Múltiplas Vozes e Refazer fundamentaram nossa intervenção junto aos jovens, dando-lhes a oportunidade de ampliar o universo simbólico no qual estão inseridos através do encontro com algumas expressões artísticas. Amplia-se assim também as oportunidades de descortinar novos caminhos a serem trilhados em sua inserção no mundo adulto.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/Adolescer-com-Arte-e-psicanalise-projetos-escolares.pdf";"internal";"pdf";"Educação & Realidade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31076";"";"Juventude e escola";"";"";"Preenchido";"";"Maria Cristina Poli, Katia Regina Faissol";"Adolescência, Arte, Psicanálise, Escola";"http://www.scielo.br/scielo.php?script=sci_arttext&pid=S2175-62362016000300833&lng=pt&nrm=iso&tlng=pt";"2016";"Juventude e escola";"Educação";"A1";"Brasil";"";"";""
"31085";"Relação com o Saber na Escola em Tempo Integral";"O artigo apresenta resultados de um estudo cujo objetivo é compreender as relações que estudantes dos anos finais do Ensino Fundamental estabelecem com o saber e a escola em Tempo Integral. Os marcos teórico e metodológico são os estudos de Bernard Charlot sobre a relação com o saber. A análise evidencia o binômio proteção/educação, e a relação ampliação do tempo e aprendizagem com suas tensões e contradições. As conclusões apontam que o tempo integral não pode ser uma simples ampliação da escola atual, mas deve ser um espaço-tempo em que aprender tenha sentido, ofereça novas oportunidades culturais e não inviabilize projetos institucionais ou individuais que têm um real valor de formação. ";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/Relacao-com-o-Saber-na-Escola-em-Tempo-Integral.pdf";"internal";"pdf";"Educação & Realidade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31085";"";"Juventude e escola";"";"";"Preenchido";"";"Maria Celeste Reis Fernandes Souza, Bernard Charlot";"Educação Integral, Escola em Tempo Integral, Relação com o Saber";"http://www.seer.ufrgs.br/index.php/educacaoerealidade/article/view/59843/38818";"2016";"Juventude e escola";"Educação";"A1";"Brasil";"";"";""
"31096";"Educação (de Tempo) Integral e a Constituição de Territórios Educativos";"O artigo discute a relação entre escola e território, a partir da abertura da escola em direção ao bairro e à cidade no âmbito do Programa Escola Integrada\PEI, experiência de ampliação de jornada escolar de Belo Horizonte/MG. A partir de uma pesquisa etnográfica que envolveu um grupo de adolescentes e educadores participantes do Programa, foi possível compreender que a constituição de territórios educativos relaciona-se fortemente ao vínculo de educadores e educandos com o bairro. Esses elementos, que conformam a tessitura do território educativo, têm possibilitado a emergência de ações coletivas, via escola, com a melhoria de espaços na comunidade e proporcionado um processo educativo mais próximo da vivência cotidiana dos educandos.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/Educacao-de-Tempo-Integral-e-a-Constituicao-de-Territorios-Educativos.pdf";"internal";"pdf";"Educação & Realidade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31096";"";"Juventude e escola";"";"";"Preenchido";"";"Lúcia Helena Alvarez Leite, Paulo Felipe Lopes de Carvalho";"Educação Integral, Território, Territórios Educativos";"http://www.seer.ufrgs.br/index.php/educacaoerealidade/article/view/60598/38826";"2016";"Juventude e escola";"Educação";"A1";"Brasil";"";"";""
"31108";"Perspectivas da Educação Não Escolar no Trato com Jovens Infratores";"O presente artigo é resultado do trabalho de pesquisa financiado pela FAPESP (Fundação de Amparo à Pesquisa do Estado de São Paulo) e foi desenvolvido no ano de 2014. A pesquisa tem por objetivo apresentar os limites e as contribuições da educação não escolar promovida por socioeducadores do Núcleo de Acolhimento Integrado de Sorocaba (NAIS), identificando os fundamentos e as perspectivas que orientam as práticas educativas, que foram averiguadas por meio de entrevistas semiestruturadas. Ao conhecer a realidade educacional vivida pelos jovens atendidos pelo NAIS, intenciona-se contribuir com a educação desenvolvida por essa instituição e, também, sinalizar alternativas que possam qualificar as ações educativas não escolares.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/Perspectivas-da-Educacao-Nao-Escolar-no-Trato-com-Jovens-Infratores.pdf";"internal";"pdf";"Educação & Realidade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31108";"";"Juventude, exclusão, violência";"";"";"Preenchido";"Educação";"Julio Cesar Francisco, Marcos Francisco Martins";"Ato Infracional, Educação não Escolar, Liberdade Assistida, Tendências Educativas";"http://www.seer.ufrgs.br/index.php/educacaoerealidade/article/view/54637/39864";"2017";"Juventude, exclusão, violência";"Educação";"A1";"Brasil";"Educação";"";""
"31117";"A Escuta de Jovens em Filmes de Pesquisa";"Apresenta-se trajetória de um grupo de pesquisa dedicado à produção de conhecimento sobre jovens de espaços populares no contexto de produção de filmes de pesquisa. Dois filmes são descritos e interpretados com especial destaque aos dispositivos utilizados para colocar em diálogo as narrativas de si e contextos de vida e sociabilidade de jovens através de imagens e sons. A representação fílmica não se confunde com um retrato do real, mas, em vez disso, é reconstituição através da seleção, tradução e montagem do produto que se quer compartilhar com o público. As entrevistas narrativas concebidas em bases dialógicas são elementos estruturantes da produção dos filmes que buscam apresentar o ser-jovem em sua complexidade.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/A-Escuta-de-Jovens-em-Filmes-de-Pesquisa.pdf";"internal";"pdf";"Educação & Realidade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31117";"";"Juventude e comunicação/Novas tecnologias de info";"";"";"Preenchido";"Educação";"Paulo Cesar Rodrigues Carrano, Ana Karina Brenner";"Jovens, Entrevista Narrativa, Filme-Documentário, Representação Social, Espaços Populares";"http://www.seer.ufrgs.br/index.php/educacaoerealidade/article/view/64317/40982";"2017";"Juventude e comunicação/Novas tecnologias de info";"Educação";"A1";"Brasil";"Educação";"";""
"31125";"Conversas com Jovens e Escolas que Passam pelos Filmes e por Nossas Vidas";"Este artigo é fruto de pesquisas distintas que se articulam no Grupo de Pesquisa Estudos Culturais em Educação e Arte e são desenvolvidas em espaços de ensino público popular e visam à produção de recursos investigativos que favoreçam a atualização das práticas educacionais recorrendo aos recentes avanços dos estudos das visualidades como forças criadoras e leitoras das imagens visuais. Assim, partindo do cinema com realização fílmica e metáfora das vidas nas escolas, articulamos reflexões acerca dos modos de fazer cotidianos que marcam cada vez mais as vidas juvenis como acontecimentos imagéticos, cujas leituras abertas e atentas só beneficiarão os jovens estudantes e a construção de uma escola do presente.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/Conversas-com-Jovens-e-Escolas-que-Passam-pelos-Filmes-e-por-Nossas-Vidas.pdf";"internal";"pdf";"Educação & Realidade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31125";"";"Juventude e comunicação/Novas tecnologias de info";"";"";"Preenchido";"";"Aristóteles de Paula Berino, Aldo Victorio Filho";"Jovens, Escola, Cinema, Cultura Visual";"http://www.seer.ufrgs.br/index.php/educacaoerealidade/article/view/64320/40984";"2017";"Juventude e comunicação/Novas tecnologias de info";"Educação";"A1";"Brasil";"";"";""
"31133";"Ser DJ não é só Soltar o Play: a pedagogização de uma nova profissão de sonho";"Neste artigo, argumenta-se que a atividade de DJ’ing tem passado por um crescente processo de pedagogização, patente na institucionalização de saberes experienciais tradicionalmente produzidos e reproduzidos no contexto informal de culturas juvenis, sob a forma de cultura escolar. A principal hipótese deste artigo é a de que esse processo se encontra relacionado com a crescente revalorização simbólica da prática de DJ’ing como atividade profissional, atualmente uma profissão de sonho para cada vez mais jovens. Por outro lado, decorre ainda da progressiva acumulação e sistematização de conhecimentos no campo da produção de música eletrónica, bem como da crescente sofisticação e complexificação dos equipamentos tecnológicos manipulados pelo DJ na sua prática.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/Ser-DJ-nao-e-so-Soltar-o-Play-a-pedagogizacao-de-uma-nova-profissao-de-sonho.pdf";"internal";"pdf";"Educação & Realidade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31133";"";"Jovens e trabalho";"";"";"Preenchido";"Sociologia";"Vitor Sérgio Ferreira";"DJ, Profissão de Sonho, Mediatização, Artificação, Pedagogização";"http://www.seer.ufrgs.br/index.php/educacaoerealidade/article/view/64318/40986";"2017";"Jovens e trabalho";"Educação";"A1";"Brasil";"Sociologia";"";""
"31142";"Barulho de Escola entre Grades e Muros: o que é livre na escola?";"Analisando a experiência de um laboratório de imagens e sons, desenvolvido em uma escola pública da Zona Norte do Rio de Janeiro, este texto apresenta reflexões sobre os processos de significação da liberdade na escola. Durante a realização do projeto, os estudantes foram convidados a produzirem imagens e sons sobre o tema ser livre na escola. Este material produzido traz elementos relevantes para uma análise da contribuição juvenil para significações que escapam de uma visão da escola composta simplesmente por alunos e mestres explicadores, termo usado por Jacques Rancière para analisar o papel do professor. A partir destas imagens estudantis, o texto propõe compreensões da escola como espaçotempos de conversações.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/Barulho-de-Escola-entre-Grades-e-Muros-o-que-e-livre-na-escola.pdf";"internal";"pdf";"Educação & Realidade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31142";"";"Juventude e comunicação/Novas tecnologias de info";"";"";"Preenchido";"";"Nivea Andrade, Alessandra Nunes Caldas";"Escola, Imagem, Som, Liberdade, Cotidiano";"http://www.seer.ufrgs.br/index.php/educacaoerealidade/article/view/64322/40988";"2017";"Juventude e comunicação/Novas tecnologias de info";"Educação";"A1";"Brasil";"";"";""
"31152";"Enfoque Axiológico na Formação dos/ das Estudantes de Educação Social";"Nesta investigação foi estudado o desenvolvimento de valores individuais de alunos/as da licenciatura em Educação Social. O Questionário sobre Valores Pessoais de Schwartz foi aplicado a 53 estudantes, no início e final do 2º ano curricular. Os resultados evidenciaram que as diferenças entre as duas aplicações apresentam nos tipos motivacionais: Poder e Estimulação, uma variação estatística altamente significativa; Realização, Hedonismo, Autodirecionamento, Tradição e Segurança, uma variação estatística significativa; Universalismo, Benevolência e Conformismo, uma variação sem significância estatística. Os resultados são discutidos à luz do quadro concetual axiológico que enquadra a formação e a prática profissional dos educadores sociais.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/Enfoque-Axiologico-na-Formacao-dos-das-Estudantes-de-Educacao-Social.pdf";"internal";"pdf";"Educação & Realidade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31152";"";"Jovens universitários/Juventude e universidade";"";"";"Preenchido";"";"Sofia Veiga, Hugo Monteiro";"Educação Social, Formação Pessoal e Social, Valores";"http://www.seer.ufrgs.br/index.php/educacaoerealidade/article/view/54925/40995";"2017";"Jovens universitários/Juventude e universidade";"Educação";"A1";"Brasil";"";"";""
"31162";"Juventudes, Educação do Campo e Formação Técnica: um estudo de caso no IFMT";"O Campus São Vicente – IFMT é responsável pela execução do Projovem Campo: saberes e fazeres da terra que atua, tanto na formação de professores (via especialização), quanto na formação da Qualificação Social e Profissional dos jovens e adultos oriundos da agricultura familiar. O objetivo deste artigo é descrever sobre o processo da certificação da qualificação profissional que envolve diretamente a juventude camponesa. Por meio da metodologia do estudo de caso de cunho participante será apresentado como essa política se desenhou durante sua inserção no contexto da juventude, na dimensão da formação técnica e da Educação do Campo. Os resultados evidenciam que os aspectos burocráticos da governabilidade impedem o IFMT de cumprir o seu papel social.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/Juventudes-Educacao-do-Campo-e-Formacao-Tecnica-um-estudo-de-caso-no-IFMT.pdf";"internal";"pdf";"Educação & Realidade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31162";"";"Juventude do campo/Juventude campesina/Juventude";"";"";"Preenchido";"";"Ronaldo Eustáquio Feitoza Senra, Michèle Tomoko Sato, Geison Jader Mello, Arnaldo Gonçalves de Campos";"Juventude, Qualificação Social e Profissional, Educação do Campo";"http://www.seer.ufrgs.br/index.php/educacaoerealidade/article/view/55385/40996";"2017";"Juventude do campo/Juventude campesina/Juventude";"Educação";"A1";"Brasil";"";"";""
"31172";"El Derecho a ser Joven desde la Prensa Argentina";"El artículo analiza las principales características de las prácticas discursivas de la mediatización del fenómeno de las violencias en las escuelas y su relación con la representación de las juventudes. Se busca clarificar los desafíos de la visibilización de los jóvenes como sujetos de derecho. Se basa en el análisis cualitativo de una muestra de tres mil quinientas ochenta y una  notas de los diarios de la ciudad de La Plata, en el período 1993-2011. El método utilizado fue el análisis socioeducativo del discurso. Esta investigación amplía la base empírica con la que pensar y discutir cómo a través de los sentidos implícitos en las notas periodísticas se construyen ciertos sujetos como amenazantes. ";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/El-Derecho-a-ser-Joven-desde-la-Prensa-Argentina.pdf";"internal";"pdf";"Educação & Realidade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31172";"";"Outros";"";"";"Preenchido";"";"Virginia Saez";"Jóvenes, Escuela, Medios de Comunicación, Derechos, Violencia";"http://www.seer.ufrgs.br/index.php/educacaoerealidade/article/view/62360/43333";"2017";"Outros";"Educação";"A1";"Brasil";"";"";""
"31183";"A Seleção De Tutores Como Mecanismo De Tradução De Demandas Governamentais À Lógica Do Ensino Superior Público Brasileiro";"Têm sido constatadas, nas últimas décadas, medidas de expansão do Ensino Superior (ES). Foca-se, aqui, na política da Universidade Aberta do Brasil (UAB/ CAPES), que trata da expansão do ensino superior público na modalidade de Educação a Distância (EaD). Essa política, definida pelo Ministério da Educação e implementada pela CAPES, realiza convênios com instituições públicas de ensino superior de todo país. Uma das categorias centrais dessa política é a do tutor, responsável, em boa medida, por toda relação de ensino-aprendizagem dos cursos ofertados via UAB. Investigaram-se os editais de seleção dos tutores publicados pelas IES conveniadas. Eles foram lidos como mecanismos de tradução da demanda governamental pela expansão do ES público à lógica, valores e normas dos agentes internos das instituições, no caso, os professores estatutários. Nesse intento, dialogase com as reflexões bourdieusianas sobre os processos de seleção e sobre o campo universitário para pensar a dinâmica da atual política de expansão do ES público via EaD no Brasil.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/A-Selecao-De-Tutores-Como-Mecanismo-De-Traducao.pdf";"internal";"pdf";"MEDIAÇÕES";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31183";"";"Jovens universitários/Juventude e universidade, Juventude e política pública";"Universitário(a, as, os); Graduando(a, as, os)";"";"A preencher";"Educação, Sociologia";"Marcela de Oliveira Nunes, Daniel Guerrini";"Tutoria, Ensino a distância, Ensino superior, Universidade Aberta do Brasil";"http://www.uel.br/revistas/uel/index.php/mediacoes/article/view/32265/pdf";"2017";"Jovens universitários/Juventude e universidade, Juventude e política pública";"Sociologia";"B1";"Brasil";"Educação, Sociologia";"";""
"31193";"O movimento pelos direitos da criança e do adolescente e o controle social sobre a política socioeducativa: Repertórios de interação socioestatal";"Este artigo trata do movimento pelos direitos da criança e adolescente (movimento DCA) em sua ação de incidência – ou controle social - sobre a política socioeducativa. Busca uma nova perspectiva de análise sobre este movimento social que permita refletir sobre seus resultados na conquista das políticas públicas para a efetivação do paradigma de garantia de direitos à criança e ao adolescente. Para tal foi preciso buscar novos referenciais teóricos adequados para pensar esta forma de atuação, examinando os repertórios de interação entre o movimento e o Estado. Entre eles a participação institucional através de instituições participativas como Conselhos e Conferências, a ocupação de cargos no Estado e, especialmente, a articulação entre os atores societais do movimento DCA e os atores estatais incumbidos legalmente de realizar o controle público sobre a política. O artigo se baseia em pesquisa docente com base em análise documental e observação de campo de atores e espaços de ação do movimento social DCA. Nota-se a importância de articular uma perspectiva teórica movimentalista, focando os repertórios da ação coletiva, com uma perspectiva de análise de políticas públicas. Analisar padrões de interdependência entre atores sociais e Estado é essencial para fugir da avaliação simplista de que a interação entre Estado e movimento leva à burocratização e cooptação e para entender o significado e o lugar do movimento no controle social da política pública.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/O-movimento-pelos-direitos-da.pdf";"internal";"pdf";"Pesquisa & Sociedade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31193";"";"Juventude, movimentos, ação coletiva";"Adolescência; Adolescente(s)";"";"A preencher";"Ciência Política";"Maria do Carmo Alves de Albuquerque";"Movimento social, Controle social, Repertórios de interação socioestatal, Coalizões de defesa, Adolescente em conflito com a lei";"https://periodicos.ufsc.br/index.php/politica/article/view/2175-7984.2015v14n29p31/29406";"2015";"Juventude, movimentos, ação coletiva";"Sociologia";"B1";"Brasil";"Ciência Política";"";""
"31232";"Garantindo direitos: um estudo do sistema socioeducativo em Santa Catarina";"Em 2011-12, o Sistema Socioeducativo de Santa Catarina organizou uma pesquisa para diagnosticar a garantia dos direitos dos adolescentes em suas unidades. Foram pesquisadas 18 unidades da 24 que compõem o sistema. Os resultados apresentados são sinalizadores do distanciamento existente entre os marcos legais e a vigência institucional dos direitos sociais conferidos aos adolescentes. Foram construídos índices (de educação, de saúde, entre outros) para mensurar a capacidade de cada unidade cumprir o que está estabelecido no Ecriad e no Sinase. Ao final do texto é apresentado um panorama geral do Estado, assim como, são apresentados os resultados específicos para quatro unidades: Casas de Semiliberdade (CSL) de Florianópolis e Chapecó, Plantão de Atendimento Inicial (PAI) e o Centro de Atendimento Socioeducativo Provisório de Criciúma. ";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/Garantindo-direitos.pdf";"internal";"pdf";"Pesquisa & Sociedade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31232";"";"Juventude e escola, Juventude, exclusão, violência";"Adolescência; Adolescente(s)";"";"A preencher";"Sociologia";"Pedro Simões";"Adolescente em privação de liberdade, Garantia de direitos, Socioeducação";"https://periodicos.ufsc.br/index.php/politica/article/view/2175-7984.2014v13n26p11/26910";"2014";"Juventude e escola, Juventude, exclusão, violência";"Sociologia";"B1";"Brasil";"Sociologia";"";""
"31274";"Estudantes e avaliação da universidade: um estudo conjunto Brasil-Portugal";"Este artigo trata da percepção dos estudantes sobre avaliação das universidades. Origina-se da segunda fase de estudo desenvolvido ao abrigo da cooperação internacional CNPq-ICCTI. Dele participaram 476 alunos de duas universidades públicas brasileiras e uma portuguesa. As respostas a um questionário com questões abertas foram organizadas em categorias segundo o seu significado, com apoio de dispositivo informático para análise de dados qualitativos, e permitiram entender que, em geral, os estudantes pesquisados reconhecem a importância dos processos de avaliação e formam seus próprios conceitos sobre o tema. Para os alunos brasileiros, a avaliação parece ter sentido de avaliação institucional. Para os estudantes portugueses, a avaliação parece ter um significado de avaliação institucional e da aprendizagem. As culturas estudantis de repúdio à avaliação única de uma prova nacional, no caso brasileiro, parecem ter influenciado suas percepções sobre formatos avaliativos. As culturas estudantis relativas à competitividade do mercado, no caso português, valorizaram a avaliação como regulação. Em ambos os casos, os estudantes destacaram tanto a legitimidade da avaliação para a sociedade e os sistemas educativos (cultura englobante) quanto para o cotidiano das universidades (cultura englobada).";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/Estudantes-e-avaliacao-da-universidade-um-estudo-conjunto-Brasil-Portugal..pdf";"internal";"pdf";"Cadernos de Pesquisa";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31274";"";"Jovens universitários/Juventude e universidade";"";"";"Preenchido";"";"Denise Leite, Rui Santiago, Maria Cecília Loréa Leite, Maria Elly Herz Genro, Marlis Polidori, Cecilia Broilo, Ana Maria Braga";"Avaliação Institucional, Avaliação da Aprendizagem, Universidades, Estudantes";"http://publicacoes.fcc.org.br/ojs/index.php/cp/article/view/347/351";"2007";"Jovens universitários/Juventude e universidade";"Educação";"A1";"Brasil";"";"";""
"31284";"A escola como fator de proteção à conduta infracional de adolescentes";"
Este estudo traçou o perfil de adolescentes submetidos a medidas socioeducativas em uma cidade do interior de São Paulo, mediante exame de 123 prontuários de atendimento, em 2002. A análise das informações indicou que o fato de o adolescente não freqüentar a escola foi associado ao número crescente de reincidências, ao uso de entorpecentes e, também, ao emprego de armas. Adicionalmente, constatou-se que os participantes com nível educacional mais alto viviam com ambos os pais, enquanto aqueles com escolaridade mais baixa viviam em famílias monoparentais. Considerando que a freqüência à escola reduziu a severidade do ato infracional, o uso de armas e o emprego de drogas, muito pode ser feito para enfrentar os desafios de acolher tais adolescentes no sistema educacional, ao invés de expulsá-los.
";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/A-escola-como-fator-de-protecao-a-conduta-infracional-de-adolescentes..pdf";"internal";"pdf";"Cadernos de Pesquisa";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31284";"";"Juventude, exclusão, violência";"";"";"Preenchido";"";"Alex Eduardo Gallo, Lúcia Cavalcanti de Albuquerque Williams";"Adolescentes, Educação, Drogas, Classe Social";"http://publicacoes.fcc.org.br/ojs/index.php/cp/article/view/293/303";"2008";"Juventude, exclusão, violência";"Educação";"A1";"Brasil";"";"";""
"31294";"Desmistificando a concepção de adolescência";"Este estudo teve como objetivo examinar a concepção de adolescência/adolescente presente no discurso dos jovens, bem como de que maneira eles entendem a passagem para a chamada idade adulta. Foi feita uma discussão articulando criticamente esta concepção com aquela apresentada pela Psicologia e veiculada pelos meios de comunicação em geral. A análise teve como base a abordagem socioistórica que entende a adolescência como uma categoria historicamente construída. Os sujeitos foram 856 jovens do ensino médio da Grande São Paulo com idade entre 14 e 21 anos, de ambos os sexos, das classes socioeconômicas de A a E e de três etnias presentes na população estudada (brancos, negros, orientais). Aplicou-se um questionário com cinco questões abertas e a análise seguiu uma perspectiva qualitativa mediante programa Spad-T. Do material coletado resultaram sete núcleos de significação que apontam a diversidade de adolescências presente na nossa sociedade e a importância de se entender o processo adolescente dentro de contextos específicos, levando em conta a sua multideterminação. Apesar de alguns aspectos serem comuns a todos os adolescentes, foram detectadas diversidades, basicamente em razão das diferenças de classe social e de gênero. Destacou-se também a determinação étnica (particularmente quanto aos orientais) na constituição da subjetividade e no lidar com a realidade social.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/Desmistificando-a-concepcao-de-adolescencia.pdf";"internal";"pdf";"Cadernos de Pesquisa";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31294";"";"Outros";"";"";"Preenchido";"";"Sergio Ozella, Wanda Maria Junqueira de Aguiar";"Adolescentes, Psicologia, Classe Social, Relações de Gênero";"http://publicacoes.fcc.org.br/ojs/index.php/cp/article/view/295/305";"2008";"Outros";"Educação";"A1";"Brasil";"";"";""
"31297";"Educar, ocupar, vigiar: alcances e limites de um programa para jovens pobres";"Uma avaliação das politicas sociais voltadas aos adolescentes e aos jovens no Brasil nos revela urna inflexão a partir da segunda metade da década de 1990. Os programas tornaram-se mais numerosos e seguem uma tendência a combinar mecanismos de transferência de renda com a perseguição de outros objetivos, tais como a inserção escolar, o fomento à participação e/ou à formação profissional básica dos jovens atendidos. Este trabalho pretende apresentar os resultados de uma pesquisa sobre o desenvolvimento do Projeto Agente Jovem de Desenvolvimento Social em Belo Horizonte. Por meio de uma pesquisa qualitativa que compreendeu a análise de documentos, a observação de campo, e entrevistas com educadores e jovens atendidos em um dos seus núcleos, pretendeu-se compreender o seu funcionamento e os seus impactos como um programa socioeducativo.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/Educar-ocupar-vigiar-alcances-e-limites-de-um-programa-para-jovens-pobres.pdf";"internal";"pdf";"Perspectiva";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31297";"";"Juventude e política pública";"Adolescência; Adolescente(s)";"";"Preenchido";"Educação";"Geraldo Magela Pereira Leão";"Projeto Agente Jovem de Desenvolvimento Social, Juventude, Políticas Públicas, Juventude — Aspectos sociais";"https://periodicos.ufsc.br/index.php/perspectiva/article/view/2175-795x.2008v26n1p319/9575";"2008";"Juventude e política pública";"Educação";"A2";"Brasil";"Educação";"";""
"31317";"Um lugar na escola para a expressividade musical: etnografia sensorial em colaboração com adolescentes";"O presente trabalho descreve a análise de experiências musicais de adolescentes de 12 a 15 anos de idade, estudantes de uma turma de sétimo ano do Ensino Fundamental de um centro público de Educação Integral. A pesquisa de campo foi estruturada por meio de três oficinas, que promoveram a produção coletiva de fotografias, sons e vídeos relacionados às experiências musicais desses adolescentes. Foi composto um mosaico metodológico, que se baseou preponderantemente na etnografia sensorial. Entrevistas que incorporaram photovoice foram consideradas como componentes catalisadores de narrativas. Três categorias de análise foram construídas: a relação de adolescentes com a música, cultura de pares em interface com a cultura escolar e aprendizagem colaborativa. Por meio da promoção dessas experiências sensoriais foi possível compreender como os adolescentes se expressam e como se relacionam com seus pares.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/05/Um-lugar-na-escola-para-a-expressividade-musical-etnografia-sensorial-em-colaboracao-com-adolescentes.pdf";"internal";"pdf";"Perspectiva";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=31317";"";"Juventude e escola";"Adolescência; Adolescente(s)";"";"Preenchido";"Educação";"Ana Paula Batista Pina, Fernanda Müller, Marta Morgade Salgado";"Adolescentes, Cultura Escolar, Etnografia Sensorial, Música";"https://periodicos.ufsc.br/index.php/perspectiva/article/view/2175-795X.2017v35n3p702/pdf";"2017";"Juventude e escola";"Educação";"A2";"Brasil";"Educação";"";""
